"Extract Date",09/04/2024,"Boundary Type","Locality","State","VIC","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
3561,"ROCHESTER - 3561",1187,1160,27,965,93,102,0,8,0,19,0,,,,,,,,,
3442,"ROCHFORD - 3442",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
3335,"ROCKBANK - 3335",2586,2586,0,2549,37,0,0,0,0,0,0,,,,,,,,,
3401,"ROCKLANDS - 3401",5,4,1,1,3,0,0,0,1,0,0,,,,,,,,,
3364,"ROCKLYN - 3364",29,27,2,0,27,0,0,0,2,0,0,,,,,,,,,
3377,"ROCKY POINT - 3377",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3821,"ROKEBY - 3821",63,63,2,0,63,0,0,0,2,0,0,,,,,,,,,
3330,"ROKEWOOD - 3330",119,116,3,0,22,33,61,0,0,1,2,,,,,,,,,
3351,"ROKEWOOD JUNCTION - 3351",14,12,3,0,12,0,0,0,3,0,0,,,,,,,,,
3434,"ROMSEY - 3434",2154,2081,76,1670,190,221,0,36,0,40,0,,,,,,,,,
3084,"ROSANNA - 3084",3015,2893,123,2823,0,70,0,94,0,29,0,,,,,,,,,
3678,"ROSE RIVER - 3678",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3395,"ROSEBERY - 3395",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3285,"ROSEBROOK - 3285",35,35,0,0,35,0,0,0,0,0,0,,,,,,,,,
3939,"ROSEBUD - 3939",4995,4672,330,4450,61,161,0,293,2,35,0,,,,,,,,,
3847,"ROSEDALE - 3847",694,623,71,453,26,144,0,43,0,28,0,,,,,,,,,
3385,"ROSES GAP - 3385",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
3737,"ROSEWHITE - 3737",58,58,0,0,58,0,0,0,0,0,0,,,,,,,,,
3564,"ROSLYNMEAD - 3564",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
3351,"ROSS CREEK - 3351",446,441,8,0,441,0,0,0,8,0,0,,,,,,,,,
3377,"ROSSBRIDGE - 3377",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3477,"ROSTRON - 3477",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
3340,"ROWSLEY - 3340",68,68,0,0,68,0,0,0,0,0,0,,,,,,,,,
3178,"ROWVILLE - 3178",10307,9982,325,9783,0,199,0,190,0,135,0,,,,,,,,,
3064,"ROXBURGH PARK - 3064",7000,6956,46,6902,0,54,0,29,0,17,0,,,,,,,,,
3050,"ROYAL MELBOURNE HOSPITAL - 3050",34,24,10,0,0,24,0,0,0,10,0,,,,,,,,,
3712,"RUBICON - 3712",26,25,1,0,25,0,0,0,1,0,0,,,,,,,,,
3953,"RUBY - 3953",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
3666,"RUFFY - 3666",62,62,0,0,62,0,0,0,0,0,0,,,,,,,,,
3691,"RUNNING CREEK - 3691",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
3558,"RUNNYMEDE - 3558",10,10,0,10,0,0,0,0,0,0,0,,,,,,,,,
3388,"RUPANYUP - 3388",277,256,28,210,0,46,0,26,0,2,0,,,,,,,,,
3612,"RUSHWORTH - 3612",623,592,32,487,0,105,0,32,0,0,0,,,,,,,,,
3331,"RUSSELLS BRIDGE - 3331",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
3685,"RUTHERGLEN - 3685",1266,1206,60,1014,78,114,0,45,0,15,0,,,,,,,,,
3875,"RYANS - 3875",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3992,"RYANSTON - 3992",133,133,0,0,133,0,0,0,0,0,0,,,,,,,,,
3941,"RYE - 3941",3870,3710,191,3487,2,221,0,154,0,37,0,,,,,,,,,
3810,"RYTHDALE - 3810",6,6,3,0,6,0,0,0,3,0,0,,,,,,,,,
3936,"SAFETY BEACH - 3936",1845,1840,5,1840,0,0,0,5,0,0,0,,,,,,,,,
3461,"SAILORS FALLS - 3461",28,27,1,0,27,0,0,0,1,0,0,,,,,,,,,
3556,"SAILORS GULLY - 3556",311,310,4,290,20,0,0,3,1,0,0,,,,,,,,,
3461,"SAILORS HILL - 3461",27,27,0,0,27,0,0,0,0,0,0,,,,,,,,,
3850,"SALE - 3850",6103,5645,465,5531,113,1,0,461,3,1,0,,,,,,,,,
3853,"SALE - 3853",710,657,53,0,0,657,0,0,0,53,0,,,,,,,,,
3852,"SALE EAST RAAF - 3852",8,8,0,0,0,8,0,0,0,0,0,,,,,,,,,
3517,"SALISBURY WEST - 3517",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3673,"SAMARIA - 3673",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
3925,"SAN REMO - 3925",917,823,94,590,2,230,1,46,0,48,0,,,,,,,,,
3312,"SANDFORD - 3312",50,50,0,0,50,0,0,0,0,0,0,,,,,,,,,
3579,"SANDHILL LAKE - 3579",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
3977,"SANDHURST - 3977",1639,1636,3,1635,1,0,0,3,0,0,0,,,,,,,,,
3550,"SANDHURST EAST - 3550",34,22,12,0,0,22,0,0,0,12,0,,,,,,,,,
3462,"SANDON - 3462",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
3171,"SANDOWN VILLAGE - 3171",55,35,20,0,0,35,0,0,0,20,0,,,,,,,,,
3191,"SANDRINGHAM - 3191",2536,2291,246,2200,0,91,0,171,0,75,0,,,,,,,,,
3695,"SANDY CREEK - 3695",80,78,2,0,78,0,0,0,2,0,0,,,,,,,,,
3959,"SANDY POINT - 3959",97,86,11,0,9,0,77,0,0,0,11,,,,,,,,,
3858,"SARGOOD - 3858",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3875,"SARSFIELD - 3875",195,195,0,0,195,0,0,0,0,0,0,,,,,,,,,
3787,"SASSAFRAS - 3787",326,311,15,311,0,0,0,15,0,0,0,,,,,,,,,
3787,"SASSAFRAS GULLY - 3787",52,49,3,0,0,49,0,0,0,3,0,,,,,,,,,
3723,"SAWMILL SETTLEMENT - 3723",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
3351,"SCARSDALE - 3351",286,281,7,0,154,4,123,0,7,0,0,,,,,,,,,
3179,"SCORESBY - 3179",2163,1959,204,1926,0,33,0,180,0,24,0,,,,,,,,,
3176,"SCORESBY BC - 3176",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3352,"SCOTCHMANS LEAD - 3352",35,35,0,0,35,0,0,0,0,0,0,,,,,,,,,
3352,"SCOTSBURN - 3352",77,74,5,0,74,0,0,0,5,0,0,,,,,,,,,
3267,"SCOTTS CREEK - 3267",88,88,0,0,88,0,0,0,0,0,0,,,,,,,,,
3533,"SEA LAKE - 3533",347,305,42,242,3,60,0,28,0,14,0,,,,,,,,,
3028,"SEABROOK - 3028",1715,1701,17,1701,0,0,0,17,0,0,0,,,,,,,,,
3851,"SEACOMBE - 3851",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3198,"SEAFORD - 3198",6953,6173,789,5969,0,204,0,673,0,116,0,,,,,,,,,
3018,"SEAHOLME - 3018",795,795,1,795,0,0,0,1,0,0,0,,,,,,,,,
3851,"SEASPRAY - 3851",60,60,0,0,24,33,3,0,0,0,0,,,,,,,,,
3858,"SEATON - 3858",34,28,6,1,24,0,3,0,6,0,0,,,,,,,,,
3821,"SEAVIEW - 3821",45,45,0,0,45,0,0,0,0,0,0,,,,,,,,,
3556,"SEBASTIAN - 3556",85,85,2,0,85,0,0,0,2,0,0,,,,,,,,,
3356,"SEBASTOPOL - 3356",4452,4290,165,4290,0,0,0,165,0,0,0,,,,,,,,,
3011,"SEDDON - 3011",1672,1625,53,1625,0,0,0,53,0,0,0,,,,,,,,,
3011,"SEDDON WEST - 3011",83,58,25,0,0,58,0,0,0,25,0,,,,,,,,,
3551,"SEDGWICK - 3551",172,172,0,0,163,0,9,0,0,0,0,,,,,,,,,
3159,"SELBY - 3159",492,488,8,488,0,0,0,8,0,0,0,,,,,,,,,
3737,"SELWYN - 3737",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3234,"SEPARATION CREEK - 3234",130,130,0,0,0,0,130,0,0,0,0,,,,,,,,,
3517,"SERPENTINE - 3517",77,74,3,0,3,71,0,0,0,3,0,,,,,,,,,
3420,"SERVICETON - 3420",44,43,1,0,43,0,0,0,1,0,0,,,,,,,,,
3139,"SEVILLE - 3139",792,763,37,518,207,38,0,16,8,13,0,,,,,,,,,
3139,"SEVILLE EAST - 3139",262,262,0,0,262,0,0,0,0,0,0,,,,,,,,,
3660,"SEYMOUR - 3660",3041,2837,216,2659,178,0,0,209,7,0,0,,,,,,,,,
3661,"SEYMOUR - 3661",402,363,39,0,0,363,0,0,0,39,0,,,,,,,,,
3660,"SEYMOUR SOUTH - 3660",80,74,6,0,0,74,0,0,0,6,0,,,,,,,,,
3821,"SHADY CREEK - 3821",66,66,1,0,66,0,0,0,1,0,0,,,,,,,,,
3898,"SHANNONVALE - 3898",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
3377,"SHAYS FLAT - 3377",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3331,"SHE OAKS - 3331",54,54,0,0,54,0,0,0,0,0,0,,,,,,,,,
3666,"SHEANS CREEK - 3666",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
3392,"SHEEP HILLS - 3392",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3515,"SHELBOURNE - 3515",105,105,0,2,103,0,0,0,0,0,0,,,,,,,,,
3329,"SHELFORD - 3329",105,105,0,0,58,0,47,0,0,0,0,,,,,,,,,
3701,"SHELLEY - 3701",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
3461,"SHEPHERDS FLAT - 3461",32,31,1,0,31,0,0,0,1,0,0,,,,,,,,,
3630,"SHEPPARTON - 3630",12426,11518,949,11260,258,0,0,915,34,0,0,,,,,,,,,
3632,"SHEPPARTON - 3632",743,518,225,0,0,518,0,0,0,225,0,,,,,,,,,
3631,"SHEPPARTON EAST - 3631",277,270,7,0,237,33,0,0,6,1,0,,,,,,,,,
3631,"SHEPPARTON NORTH - 3631",680,637,43,334,267,35,1,0,33,10,0,,,,,,,,,
3789,"SHERBROOKE - 3789",104,102,4,102,0,0,0,4,0,0,0,,,,,,,,,
3916,"SHOREHAM - 3916",293,284,13,0,100,178,6,0,7,6,0,,,,,,,,,
3444,"SIDONIA - 3444",5,5,2,0,5,0,0,0,2,0,0,,,,,,,,,
3795,"SILVAN - 3795",419,345,78,0,319,26,0,0,68,10,0,,,,,,,,,
3922,"SILVERLEAVES - 3922",34,34,0,19,15,0,0,0,0,0,0,,,,,,,,,
3266,"SIMPSON - 3266",242,241,1,0,176,0,65,0,0,0,1,,,,,,,,,
3888,"SIMPSONS CREEK - 3888",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3465,"SIMSON - 3465",32,28,4,0,28,0,0,0,4,0,0,,,,,,,,,
3233,"SKENES CREEK - 3233",63,63,0,0,0,0,63,0,0,0,0,,,,,,,,,
3233,"SKENES CREEK NORTH - 3233",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
3260,"SKIBO - 3260",21,21,1,0,21,0,0,0,1,0,0,,,,,,,,,
3518,"SKINNERS FLAT - 3518",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3361,"SKIPTON - 3361",338,324,15,289,1,34,0,13,0,2,0,,,,,,,,,
3977,"SKYE - 3977",2763,2753,17,2661,92,0,0,3,14,0,0,,,,,,,,,
3477,"SLATY CREEK - 3477",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
3364,"SMEATON - 3364",108,99,9,0,99,0,0,0,9,0,0,,,,,,,,,
3922,"SMITHS BEACH - 3922",3,3,0,0,1,0,2,0,0,0,0,,,,,,,,,
3760,"SMITHS GULLY - 3760",187,182,5,0,2,70,110,0,0,5,0,,,,,,,,,
3364,"SMOKEYTOWN - 3364",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
3741,"SMOKO - 3741",13,11,2,0,11,0,0,0,2,0,0,,,,,,,,,
3351,"SMYTHES CREEK - 3351",1080,1040,40,544,496,0,0,35,5,0,0,,,,,,,,,
3351,"SMYTHESDALE - 3351",419,411,8,0,150,94,167,0,2,5,1,,,,,,,,,
3971,"SNAKE ISLAND - 3971",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3351,"SNAKE VALLEY - 3351",135,128,7,0,92,23,13,0,6,1,0,,,,,,,,,
3350,"SOLDIERS HILL - 3350",1068,1039,40,1039,0,0,0,40,0,0,0,,,,,,,,,
3927,"SOMERS - 3927",229,226,3,26,0,200,0,0,0,3,0,,,,,,,,,
3062,"SOMERTON - 3062",690,135,555,0,0,135,0,403,56,96,0,,,,,,,,,
3912,"SOMERVILLE - 3912",3936,3755,194,3091,565,99,0,87,32,75,0,,,,,,,,,
3943,"SORRENTO - 3943",1020,950,75,795,0,155,0,59,0,16,0,,,,,,,,,
3995,"SOUTH DUDLEY - 3995",216,199,17,199,0,0,0,17,0,0,0,,,,,,,,,
3220,"SOUTH GEELONG - 3220",631,396,238,396,0,0,0,238,0,0,0,,,,,,,,,
3015,"SOUTH KINGSVILLE - 3015",863,854,37,854,0,0,0,37,0,0,0,,,,,,,,,
3205,"SOUTH MELBOURNE - 3205",4601,2866,1740,2613,0,253,0,1513,0,227,0,,,,,,,,,
3752,"SOUTH MORANG - 3752",8567,8387,182,8258,0,127,2,93,0,89,0,,,,,,,,,
3260,"SOUTH PURRUMBETE - 3260",61,61,2,0,61,0,0,0,2,0,0,,,,,,,,,
3006,"SOUTH WHARF - 3006",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3141,"SOUTH YARRA - 3141",9378,8434,944,8304,0,130,0,885,0,59,0,,,,,,,,,
3006,"SOUTHBANK - 3006",1190,838,353,838,0,0,0,353,0,0,0,,,,,,,,,
3283,"SOUTHERN CROSS - 3283",36,36,0,0,36,0,0,0,0,0,0,,,,,,,,,
3192,"SOUTHLAND CENTRE - 3192",61,41,20,0,0,41,0,0,0,20,0,,,,,,,,,
3461,"SPARGO CREEK - 3461",14,13,1,0,13,0,0,0,1,0,0,,,,,,,,,
3488,"SPEED - 3488",47,46,1,0,0,46,0,0,0,1,0,,,,,,,,,
3585,"SPEEWA - 3585",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
3015,"SPOTSWOOD - 3015",1783,1695,203,1655,0,40,0,178,0,25,0,,,,,,,,,
3550,"SPRING GULLY - 3550",1322,1309,21,1113,0,27,169,19,0,2,0,,,,,,,,,
3444,"SPRING HILL - 3444",60,60,0,0,60,0,0,0,0,0,0,,,,,,,,,
3352,"SPRINGBANK - 3352",41,40,1,0,40,0,0,0,1,0,0,,,,,,,,,
3351,"SPRINGDALLAH - 3351",14,14,0,0,11,0,3,0,0,0,0,,,,,,,,,
3434,"SPRINGFIELD - 3434",62,62,0,0,62,0,0,0,0,0,0,,,,,,,,,
3544,"SPRINGFIELD - 3544",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3682,"SPRINGHURST - 3682",83,81,2,0,52,25,4,0,0,2,0,,,,,,,,,
3364,"SPRINGMOUNT - 3364",45,44,1,0,44,0,0,0,1,0,0,,,,,,,,,
3171,"SPRINGVALE - 3171",10368,8723,1671,8592,0,131,0,1646,0,25,0,,,,,,,,,
3172,"SPRINGVALE SOUTH - 3172",3998,3903,98,3827,9,67,0,86,0,12,0,,,,,,,,,
3021,"ST ALBANS - 3021",14651,14156,557,13959,0,197,0,514,0,43,0,,,,,,,,,
3219,"ST ALBANS PARK - 3219",2054,2039,18,2039,0,0,0,18,0,0,0,,,,,,,,,
3761,"ST ANDREWS - 3761",469,435,34,0,21,172,242,0,0,33,1,,,,,,,,,
3941,"ST ANDREWS BEACH - 3941",334,333,45,0,333,0,0,1,44,0,0,,,,,,,,,
3478,"ST ARNAUD - 3478",1170,1116,58,987,59,70,0,36,16,6,0,,,,,,,,,
3477,"ST ARNAUD EAST - 3477",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
3477,"ST ARNAUD NORTH - 3477",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
3995,"ST CLAIR - 3995",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
3620,"ST GERMAINS - 3620",23,23,2,0,23,0,0,0,2,0,0,,,,,,,,,
3088,"ST HELENA - 3088",466,448,30,448,0,0,0,30,0,0,0,,,,,,,,,
3285,"ST HELENS - 3285",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
3401,"ST HELENS PLAINS - 3401",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
3727,"ST JAMES - 3727",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
3182,"ST KILDA - 3182",9985,9157,910,9086,0,71,0,882,0,28,0,,,,,,,,,
3183,"ST KILDA EAST - 3183",4442,4401,46,4401,0,0,0,46,0,0,0,,,,,,,,,
8004,"ST KILDA ROAD - 8004",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
8008,"ST KILDA ROAD CENTRAL - 8008",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3182,"ST KILDA SOUTH - 3182",162,136,26,0,0,136,0,0,0,26,0,,,,,,,,,
3182,"ST KILDA WEST - 3182",1119,1106,16,999,0,107,0,8,0,8,0,,,,,,,,,
3223,"ST LEONARDS - 3223",2855,2845,10,2813,0,32,0,5,0,5,0,,,,,,,,,
3971,"STACEYS BRIDGE - 3971",20,20,2,0,20,0,0,0,2,0,0,,,,,,,,,
3351,"STAFFORDSHIRE REEF - 3351",35,33,2,0,22,0,11,0,2,0,0,,,,,,,,,
3691,"STAGHORN FLAT - 3691",111,109,2,0,109,0,0,0,2,0,0,,,,,,,,,
3623,"STANHOPE - 3623",362,348,18,289,0,59,0,17,0,1,0,,,,,,,,,
3623,"STANHOPE SOUTH - 3623",1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,
3747,"STANLEY - 3747",68,68,0,0,51,4,13,0,0,0,0,,,,,,,,,
3340,"STAUGHTON VALE - 3340",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
3379,"STAVELY - 3379",11,11,0,11,0,0,0,0,0,0,0,,,,,,,,,
3380,"STAWELL - 3380",2813,2633,180,2225,76,332,0,129,10,41,0,,,,,,,,,
3775,"STEELS CREEK - 3775",66,65,1,0,60,0,5,0,1,0,0,,,,,,,,,
3331,"STEIGLITZ - 3331",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
3725,"STEWARTON - 3725",35,34,1,0,34,0,0,0,1,0,0,,,,,,,,,
3893,"STIRLING - 3893",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3862,"STOCKDALE - 3862",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
3373,"STOCKYARD HILL - 3373",15,14,4,0,14,0,0,0,4,0,0,,,,,,,,,
3218,"STONEHAVEN - 3218",26,26,0,26,0,0,0,0,0,0,0,,,,,,,,,
3373,"STONELEIGH - 3373",13,13,4,0,13,0,0,0,4,0,0,,,,,,,,,
3371,"STONY CREEK - 3371",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3957,"STONY CREEK - 3957",119,119,0,0,119,0,0,0,0,0,0,,,,,,,,,
3260,"STONYFORD - 3260",43,43,0,0,43,0,0,0,0,0,0,,,,,,,,,
3851,"STRADBROKE - 3851",50,50,0,0,50,0,0,0,0,0,0,,,,,,,,,
3461,"STRANGWAYS - 3461",27,27,0,0,27,0,0,0,0,0,0,,,,,,,,,
3533,"STRATEN - 3533",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3862,"STRATFORD - 3862",1077,1057,29,751,163,141,2,26,0,3,0,,,,,,,,,
3658,"STRATH CREEK - 3658",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
3622,"STRATHALLAN - 3622",39,39,1,0,39,0,0,0,1,0,0,,,,,,,,,
3666,"STRATHBOGIE - 3666",142,140,2,0,125,15,0,0,0,2,0,,,,,,,,,
3550,"STRATHDALE - 3550",2112,1985,136,1816,0,169,0,78,0,58,0,,,,,,,,,
3312,"STRATHDOWNIE - 3312",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
3099,"STRATHEWEN - 3099",66,64,2,0,64,0,0,0,2,0,0,,,,,,,,,
3551,"STRATHFIELDSAYE - 3551",1768,1745,23,1255,84,404,2,0,0,23,0,,,,,,,,,
3301,"STRATHKELLAR - 3301",19,19,1,0,19,0,0,0,1,0,0,,,,,,,,,
3364,"STRATHLEA - 3364",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
3641,"STRATHMERTON - 3641",423,386,70,0,355,31,0,0,68,2,0,,,,,,,,,
3041,"STRATHMORE - 3041",3159,3061,99,3027,0,34,0,83,0,16,0,,,,,,,,,
3041,"STRATHMORE HEIGHTS - 3041",309,308,1,308,0,0,0,1,0,0,0,,,,,,,,,
3338,"STRATHTULLOH - 3338",2753,2751,2,2642,109,0,0,2,0,0,0,,,,,,,,,
3351,"STREATHAM - 3351",92,88,4,0,69,19,0,0,2,2,0,,,,,,,,,
3950,"STRZELECKI - 3950",46,46,0,0,43,0,3,0,0,0,0,,,,,,,,,
3477,"STUART MILL - 3477",35,34,1,0,34,0,0,0,1,0,0,,,,,,,,,
3152,"STUDFIELD - 3152",72,59,13,0,0,59,0,0,0,13,0,,,,,,,,,
3234,"SUGARLOAF - 3234",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3658,"SUGARLOAF CREEK - 3658",54,54,0,0,54,0,0,0,0,0,0,,,,,,,,,
3885,"SUGGAN BUGGAN - 3885",4,3,1,0,3,0,0,0,1,0,0,,,,,,,,,
3352,"SULKY - 3352",81,78,3,0,78,0,0,0,3,0,0,,,,,,,,,
3922,"SUMMERLANDS - 3922",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3057,"SUMNER - 3057",13,8,5,0,0,8,0,0,0,5,0,,,,,,,,,
3429,"SUNBURY - 3429",15794,15226,589,14271,587,368,0,494,8,87,0,,,,,,,,,
3658,"SUNDAY CREEK - 3658",105,105,0,0,105,0,0,0,0,0,0,,,,,,,,,
3922,"SUNDERLAND BAY - 3922",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3496,"SUNNYCLIFFS - 3496",67,66,1,0,0,66,0,0,0,1,0,,,,,,,,,
3922,"SUNSET STRIP - 3922",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3020,"SUNSHINE - 3020",4551,3856,709,3609,0,247,0,597,0,112,0,,,,,,,,,
3020,"SUNSHINE NORTH - 3020",5423,4675,754,4675,0,0,0,754,0,0,0,,,,,,,,,
3020,"SUNSHINE WEST - 3020",7608,6822,794,6739,0,83,0,759,0,35,0,,,,,,,,,
3922,"SURF BEACH - 3922",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
3127,"SURREY HILLS - 3127",4475,4198,299,4178,0,20,0,291,0,8,0,,,,,,,,,
3127,"SURREY HILLS NORTH - 3127",112,59,53,0,0,59,0,0,0,53,0,,,,,,,,,
3477,"SUTHERLAND - 3477",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
3331,"SUTHERLANDS CREEK - 3331",44,44,0,0,44,0,0,0,0,0,0,,,,,,,,,
3530,"SUTTON - 3530",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3448,"SUTTON GRANGE - 3448",43,43,0,0,13,0,30,0,0,0,0,,,,,,,,,
3225,"SWAN BAY - 3225",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3585,"SWAN HILL - 3585",5050,4634,485,3711,44,879,0,382,2,101,0,,,,,,,,,
3585,"SWAN HILL WEST - 3585",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3225,"SWAN ISLAND - 3225",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3249,"SWAN MARSH - 3249",51,50,1,0,50,0,0,0,1,0,0,,,,,,,,,
3903,"SWAN REACH - 3903",186,186,0,0,27,117,42,0,0,0,0,,,,,,,,,
3673,"SWANPOOL - 3673",99,95,4,0,95,0,0,0,4,0,0,,,,,,,,,
3477,"SWANWATER - 3477",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
3480,"SWANWATER WEST - 3480",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
3896,"SWIFTS CREEK - 3896",382,380,2,0,0,98,282,0,0,2,0,,,,,,,,,
3037,"SYDENHAM - 3037",3875,3837,68,3837,0,0,0,68,0,0,0,,,,,,,,,
3575,"SYLVATERRE - 3575",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3149,"SYNDAL - 3149",51,29,22,0,0,29,0,0,0,22,0,,,,,,,,,
3875,"TABBERABBERA - 3875",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3607,"TABILK - 3607",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3289,"TABOR - 3289",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
3714,"TAGGERTY - 3714",26,25,2,0,25,0,0,0,2,0,0,,,,,,,,,
3301,"TAHARA - 3301",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
3315,"TAHARA BRIDGE - 3315",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
3310,"TAHARA WEST - 3310",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
3371,"TALBOT - 3371",186,181,5,0,136,45,0,0,4,1,0,,,,,,,,,
3691,"TALGARNO - 3691",93,93,0,0,93,0,0,0,0,0,0,,,,,,,,,
3701,"TALLANDOON - 3701",49,49,0,0,49,0,0,0,0,0,0,,,,,,,,,
3700,"TALLANGATTA - 3700",628,622,6,524,48,50,0,2,1,3,0,,,,,,,,,
3700,"TALLANGATTA EAST - 3700",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
3701,"TALLANGATTA SOUTH - 3701",67,67,0,0,67,0,0,0,0,0,0,,,,,,,,,
3701,"TALLANGATTA VALLEY - 3701",99,99,0,0,99,0,0,0,0,0,0,,,,,,,,,
3659,"TALLAROOK - 3659",74,68,25,0,57,11,0,0,19,6,0,,,,,,,,,
3634,"TALLYGAROOPNA - 3634",185,170,15,0,80,90,0,0,11,4,0,,,,,,,,,
3893,"TAMBO CROSSING - 3893",23,23,0,0,0,0,23,0,0,0,0,,,,,,,,,
3885,"TAMBO UPPER - 3885",127,126,1,0,125,0,1,0,1,0,0,,,,,,,,,
3890,"TAMBOON - 3890",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3858,"TAMBORITHA - 3858",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3675,"TAMINICK - 3675",35,35,0,0,35,0,0,0,0,0,0,,,,,,,,,
3669,"TAMLEUGH - 3669",23,23,0,1,22,0,0,0,0,0,0,,,,,,,,,
3669,"TAMLEUGH NORTH - 3669",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3260,"TANDAROOK - 3260",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3571,"TANDARRA - 3571",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
3691,"TANGAMBALANGA - 3691",69,68,1,0,48,7,13,0,0,1,0,,,,,,,,,
3825,"TANJIL - 3825",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3833,"TANJIL BREN - 3833",6,6,0,0,4,0,2,0,0,0,0,,,,,,,,,
3825,"TANJIL SOUTH - 3825",145,145,0,0,142,0,3,0,0,0,0,,,,,,,,,
3764,"TANTARABOO - 3764",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
3478,"TANWOOD - 3478",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
